﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERAZIONE G. C. N.25 DEL 12 MARZO 2015" ; "12/03/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''BAR RIVIERA '' DI F.LLI NEDROTTI GIANCARLO E FABIO S.N.C." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.26 DEL 12 MARZO 2015" ; "12/03/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA AL SIG. ''CONSOLINI PAILO''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.27 DEL 12 MARZO 2015" ; "12/03/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE IN ZONA EXTRAPORTUALE INTESTATA AL SIG. ''ZILIANI JAMES''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"D.I.A. 34/2015" ; "03/03/2015" ; "modifica volumetrica di locali al piano interrato " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"P.D.C. 212/2014" ; "24/02/2015" ; "modifiche interne ai piani primo e secondo dell'edificio denominato ''HOTEL'' variante P.D.C. N 20/2012 del 27/04/2012  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Vista l’autocertificazione in merito alla conformità del progetto alle norme igienico-sanitarie di cui al Tit.III del Regolamento Locale di Igiene, ai sensi dell’art.20 del D.P.R. n.380/2001, presentata in data 19/12/2014" : "n.d." ; "28/08/2015"
"DELIBERAZIONE G. C. N. 21 DEL 19 FEBBRAIO 2015" ; "19/02/2015" ; "PARERE DI MERITO PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''BAIA BOAT SERVICE'' S.A.S. DI BOTTURA LUIGI E C. CON SEDE IN VIA ZANARDELLI N. 162 GARDONE RIVIERA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"D.I.A. 15/2015" ; "10/02/2015" ; "realizzazione di portico e posa piattaforma esterna " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"P.D.C. 111/2014 " ; "06/02/2015" ; "nuova sala del commiato - con annessa camera ardente  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data  con prot. n.   mediante sub-delega ai sensi della L.R. n. 12/05;" : "n.d." ; "28/08/2015"
"D.I.A. 6/2015" ; "28/01/2015" ; "ampliamento lato destro con chiusura del porticato e modifica delle aperture  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"SCIA/PL  PROT. N.7460 DEL 23 DICEMBRE 2014" ; "23/12/2014" ; "COMUNICAZIONE SEDE ATTIVITA' ARTIGIANALE." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"D.I.A. 213/2014" ; "19/12/2014" ; "parziale tamponamento del loggiato al piano secondo " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"D.I.A. 211/2014" ; "18/12/2014" ; "ampliamento piano interrato contenuto entro il profilo del terrreno " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 210/2014" ; "17/12/2014" ; "manutenzione straordinaria con modifiche interne " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 208/2014" ; "16/12/2014" ; "variante in corso lavori all'edificio `Le finestre sul garda` di cui al P.D.C. 205/14 del 15/12/2014 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA/PL  PROT. N.7242 DEL 12 DICEMBRE 2014" ; "12/12/2014" ; "APERTURA NEGOZIO DI VICINATO." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA 206/2014" ; "12/12/2014" ; "redistribuzione mediante demolizione e formazione tramezze " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"P.D.C. 205/2014" ; "11/12/2014" ; "variante al progetto costruzione `Landmark Building` P.D.C. 20/2012 del 27/04/2012 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 05/12/2014 con prot. n. 6973  mediante sub-delega ai sensi della L.R. n. 12/05, con le seguenti prescrizioni: al fine di interrompere la percezione verticale unitaria dei tre manufatti, si collochino elementi arborei sui piani esterni delle ville; " : "n.d." ; "27/01/2015"
"D.I.A. 203/2014" ; "10/12/2014" ; "cambio di destinazione d uso senza opere " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 200/2014" ; "04/12/2014" ; "spostamento punto lavanderia e sistemazione interna " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 202/2014" ; "02/12/2014" ; "consolidamento argine " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 199/2014" ; "02/12/2014" ; "manutenzione straordinaria solo interna con accorpamento di due camere in una unica " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA/PL  PROT. N.6978 DEL 1 DICEMBRE 2014" ; "01/12/2014" ; "SUBINGRESSO PUBBLICO ESERCIZIO A SEGUITO CESSIONE RAMO D'AZIENDA." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA 198/2014" ; "01/12/2014" ; "variante alla SCIA presentata in data 14/06/2013 PE 99/2013 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"DELIBERAZIONE G.C. N.143 DEL 26 NOVEMBRE 2014" ; "26/11/2014" ; "PARERE DI MERITO PER IL RILASCIO DI CONCESSIONE DI AREE DEMANIALI LACUALI RICADENTI IN ZONE EXTRAPORTUALI - N. 8 BOE DI ORMEGGIO NATANTE IN LOCALITA' LUNGOLAGO GABRIELE D'ANNUNZIO . RICHIEDENTE COMUNE DI GARDONE RIVIERA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA/PL  PROT. N.6757 DEL 18  NOVEMBRE  2014" ; "18/11/2014" ; "MODIFICA DI UNA ATTIVITA' ESISTENTE." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA 190/2014" ; "17/11/2014" ; "modifica di stazione radio base esistente " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA/PL  PROT. N.6632 DEL 10  NOVEMBRE  2014" ; "10/11/2014" ; "APERTURA NEGOZIO DI VICINATO." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"D.I.A. 194/2014" ; "03/11/2014" ; "opere in variante al P:C: 27/2014 del 07/10/2014 per cavedio strutturale " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"DELIBERAZIONE G.C. N.138 DEL 3 NOVEMBRE 2014" ; "03/11/2014" ; "PARERE DI MERITO PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A '' SOC. SUER'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA/PL  PROT. N.6451DEL 31 OTTOBRE 2014" ; "31/10/2014" ; "AUTORIZZAZIONE FESTA TEMPORANEA - VILLA FIORDALISO." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"DET.N.108/AMM. DEL 27 OTTOBRE 2014" ; "27/10/2014" ; "ASSEGNAZIONE IN CONCESSIONE POSTI AUTO DI PROPRIETA' COMUNALE IN VIA BRUSADA." ; "Area amministrativa" ; "Determina dirigenziale" ; "SCOLARI DOTT. GIAN PIETRO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2015"
"P.D.C. 176/2014" ; "17/10/2014" ; "MANUTENZIONE STRAORDINARIA PORZIONE DI FABBRICATO CON CAMBIO D'USO " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autocertificazione in merito alla conformità del progetto alle norme igienico-sanitarie di cui al Tit.III del Regolamento Locale di Igiene, ai sensi dell’art.20 del D.P.R. n.380/2001, presentata in data 17/10/2014; " : "n.d." ; "27/01/2015"
"SCIA 172/2014" ; "10/10/2014" ; "realizzazione di nuova apertura interna vano interrato " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 169/2014" ; "08/10/2014" ; "variante in corso dei lavori all'edificio `Villa 04` autorizzato col Pdc n 108/2012 del 05/12/2012 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"D.I.A. 168/2014" ; "03/10/2014" ; "manutenzione straordinaria consistente in modifiche interne per realizzazione affittacamere " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA/PL  PROT. N. 5685 DEL 1 OTTOBRE 2014" ; "01/10/2014" ; "APERTURA NEGOZIO DI VICINATO." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"DELIBERAZIONE G.C. N.133 DEL 29 SETTEMBRE 2014" ; "29/09/2014" ; "PARERE DI MERITO PER RINNOVO CONCESSIONE DI AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA SOCIETA' ''GRAND HOTEL'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"DELIBERAZIONE G.C. N.132 DEL 29 SETTEMBRE 2014" ; "29/09/2014" ; "PARERE DI MERITO PER RINNOVO CONCESSIONE DI AREA DEMANIALE LACUALE IN ZONA PORTUALE INTESTATA A ''BAIA BOAT SERVICE'' E C. CON SEDE IN GARDONE RIVIERA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"DELIBERAZIONE G.C. N.131 DEL 29 SETTEMBRE 2014" ; "29/09/2014" ; "PARERE DI MERITO PER  CONCESSIONE DI AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A FONDAZIONE ''IL VITTORIALE DEGLI ITALIANI'' CON SEDE IN GARDONE RIVIERA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA 170/2014" ; "19/09/2014" ; "variante in corso lavori all'edificio `VILLA 06` autorizzato con il P.D.C. n 181/2012 del 20/06/2012 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 171/2014" ; "19/09/2014" ; "variante in corso lavori all'edificio `CLUB HOUSE` autorizzato con il P.D.C. n 94/2013 del 23/12/2013 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 158/2014" ; "05/09/2014" ; "elevazione canna fumaria esistente a servizio della struttura ricettiva sita al piano terra " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 153/2014" ; "01/09/2014" ; "messa in sicurezza di scarpata a rischio frana con sostituzione rete contenitiva e formazione di vallo paramassi " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 149/2014" ; "13/08/2014" ; "sostituzione serramenti e rifacimento impianto elettrico e riscaldamento " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"D.I.A. 143/2014" ; "12/08/2014" ; "manutenzione straordinaria di sole modifiche interne " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"P.D.C. 147/2014" ; "11/08/2014" ; "ristrutturazione con modifiche esterne " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 23/03/2014 con prot. n.1716  mediante sub-delega ai sensi della L.R. n. 12/05, contenente le seguenti prescrizioni: la pelle esterna del nuovo fabbricato dovrà essere caratterizzata da intonaco e calce con tinteggiatura ed ossidi non brillantanti di tonalità più chiara rispetto all’originale; " : "n.d." ; "27/01/2015"
"SCIA/PL  PROT. N. 4577 DEL 6 AGOSTO 2014" ; "06/08/2014" ; "APERTURA B&B." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"P.D.C. 136/2014" ; "29/07/2014" ; "modifiche interne e rifacimento di alcuni servizi igienici " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autocertificazione in merito alla conformità del progetto alle norme igienico-sanitarie di cui al Tit.III del Regolamento Locale di Igiene, ai sensi dell’art.20 del D.P.R. n.380/2001, presentata in data 09/09/2014; " : "n.d." ; "27/01/2015"
"SCIA/PL  PROT. N. 4319 DEL 24 LUGLIO 2014" ; "24/07/2014" ; "SUBINGRESSO PUBBLICO ESERCIZIO." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA/PL  PROT. N. 4297 DEL 23 LUGLIO 2014" ; "23/07/2014" ; "MODIFICA ATTIVITA'." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA 131/2014" ; "23/07/2014" ; "manutenzione straordinaria agli spazi esterni del fabbricato " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"P.D.C. 129/2014" ; "22/07/2014" ; "modifiche non autorizzate ai fabbricati siti in via Panoramica consistenti nel cambio di quota del fabbricato `B` e variazioni esterne al fabbricato `A` " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Accertamento di Compatibilità Paesaggistica rilasciato ai sensi dell’art. 167 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 30/06/2014 con prot. n.3773  mediante sub-delega ai sensi della L.R. n. 12/05;" : "n.d." ; "27/01/2015"
"SCIA/PL  PROT. N. 4231 DEL 21 LUGLIO 2014" ; "21/07/2014" ; "VENDITA GADGET C/O IL VITTORILALE DEGLI ITALIANI IN OCCASSIONE DI UN CONCERTO." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"SCIA/PL  PROT. N. 4073 DEL 10 LUGLIO 2014" ; "10/07/2014" ; "AUTORIZZAZIONE FESTA TEMPORANEA - GRUPPO ALPINI GARDONE RIVIERA." ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"DELIBERAZIONE G.C. N. 100 DEL 7 LUGLIO 2014" ; "07/07/2014" ; "PARERE DI MERITO PER IL RILASCIO CONCESSIONE DI AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA AL SIG. POLSTER JOSEF CON SEDE IN MONACO DI BAVIERA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"DET.N.61/AMM. DEL 7 LUGLIO 2014" ; "07/07/2014" ; "PROROGA CONCESSIONE POSTI AUTO DI PROPRIETA' COMUNALE IN VIA BRUSADA FINO AL 31 MAGGIO 2015." ; "Area amministrativa" ; "Determina dirigenziale" ; "ROMANELLO DOTT.SSA LAURA" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2015"
"DIA 112/2014" ; "04/07/2014" ; "rimozione controsoffitto all'ultimo piano, con aumento di volume " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2015"
"SCIA 122/2014" ; "27/06/2014" ; "trasmissione documentazione inerente la S.C.I.A. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"SCIA/PL 23 GIUGNO 2014" ; "23/06/2014" ; "SUBINGRESSO PUBBLICO ESERCIZIO PER ATTIVITA' ALBERGHIERA" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 23 GIUGNO 2014" ; "23/06/2014" ; "APERTURA NUOVA ATTIVITA' PUBBLICO ESERCIZIO E ALBERGO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA 119/2014" ; "23/06/2014" ; "demolizione di partiture inerne, ripristino bagni e ricopertura pavimento " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"SCIA/PL 23 GIUGNO 2014" ; "23/06/2014" ; "AVVIO NUOVA ATTIVITA' EXTRA RECETTIVA" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA 115/2014" ; "19/06/2014" ; "lievi modifiche dei prospetti e variante di una scala esterna " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"D.I.A. 114/2014" ; "18/06/2014" ; "opere di completamento fabbricato in via san. michele " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"P.D.C. 190/2013" ; "17/06/2014" ; "intervento di ampliamento e realizzazione di un autorimessa interrata a servizio dell'edificio residenziale sito in via ronciglio " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 03/06/2014 con prot. n. 3158 mediante sub-delega ai sensi della L.R. n. 12/05 contenente le seguenti prescrizioni: al fine di contenere l’impermeabilizzazione del suolo, sia ridotta la dimensione dell’autorimessa e il piazzale di manovra delle auto sia realizzato con materia drenante (es. ghaietto o prato armato) il ciglione ai lati dell’ingresso dell’autorimessa (portone largh. Max 3 metri), sia sistemato in modo del tutto naturale senza muri in cls e adeguatamente piantumato in sintonia con lo stato attuale. " : "n.d." ; "27/01/2015"
"SCIA/PL 16 GIUGNO 2014" ; "16/06/2014" ; "APERTURA NUOVO ESERCIZIO DI VICINATO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 3 GIUGNO 2014" ; "03/06/2014" ; "MODIFICA CICLO PRODUTTIVO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "SCIA/PL 3 GIUGNO 2014" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 3 GIUGNO 2014" ; "03/06/2014" ; "NUOVA APERTURA IN ESERCIZIO DI VICINATO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
