﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"6" ; "21/04/2022" ; "	 APPROVAZIONE CONVENZIONE TRA I COMUNI ED IL CONSORZIO SERVIZI VAL CAVALLINA PER LA GESTIONE IN FORMA ASSOCIATA DELLA PROMOZIONE DELLO SVILUPPO TURISTICO DEL TERRITORIO LOCALE DELLA VAL CAVALLINA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"7" ; "21/04/2022" ; "APPROVAZIONE NUOVO CONTRATTO DI CONCESSIONE D'USO GRATUITA DELLE INFRASTRUTTURE DEL SERVIZIO IDRICO INTEGRATO AL GESTORE UNICO D'AMBITO - UNIACQUE SPA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"2" ; "21/04/2022" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E APPROVAZIONE CONTO DEL BILANCIO, STATO PATRIMONIALE DELL'ESERCIZIO FINANZIARIO PER L'ESERCIZIO FINANZIARIO 2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"3" ; "21/04/2022" ; "TARI (TASSA RIFIUTI) - APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER L'ANNO 2022 - APPROVAZIONE TARIFFE ANNO 2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"4" ; "21/04/2022" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATA 2022- 2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"26" ; "21/04/2022" ; "APPROVAZIONE ACCORDO-CONVENZIONE CON LE TERME DI BOARIO PER L'ENTRATA AL PARCO DELLE TERME DEI CITTADINI DEL COMUNE DI RANZANICO ANNO 2022.- CIG: Z293619C02" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2022"
"27" ; "21/04/2022" ; "APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO PER INTERVENTO DI INSTALLAZIONE DI IMPIANTI DI VIDEOSORVEGLIANZA NEI PARCHI COMUNALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2022"
"28" ; "21/04/2022" ; "APPROVAZIONE PROGETTO IN LINEA TECNICA PER REALIZZAZIONE PARCO INCLUSIVO LOC. FILANDA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2022"
"8" ; "21/04/2022" ; "APPROVAZIONE AGGIORNAMENTO DELLO STATUTO SOCIALE SOCIETA' UNIACQUE SPA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"9" ; "21/04/2022" ; "APPROVAZIONE ACCORDO DI PROGRAMMA PER ATTUAZIONE PIANO DI ZONA 2021-2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"10" ; "21/04/2022" ; "ACQUISIZIONE GRATUITA AL PATRIMONIO COMUNALE DI PARTICELLA ADIBITA AD AREA ATTREZZATA PASSEGGIATA LUNGO LAGO LOTTO 9. INTEGRAZIONE DELIBERAZIONE DEL CONSIGLIO COMUNALE N.1 DEL 18/03/2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"3" ; "10/02/2022" ; "approvazione progetto per opere di protezione e messa in sicurezza di via Cadorna fino alla loc. Forcella di Ranzanico (BG) CUP.: I37H22001100001-." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2022"
"1" ; "10/02/2022" ; "ORGANO DI REVISIONE ECONOMICO FINANZIARIA - NOMINA TRIENNIO 2022-2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2022"
"5" ; "10/02/2022" ; "ADOZIONE DELLO SCHEMA DI PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER IL TRIENNIO 2022/2024 E DELL'ELENCO ANNUALE 2022 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2022"
"4" ; "10/02/2022" ; "approvazione progetto per il completamento della messa in sicurezza della ex cava Carnida su SP40, per la manutenzione del vallo paramassi in via Cadorna e per la protezione del centro abitato in via Gandino CUP.: I37H22001110001---." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2022"
"50" ; "04/12/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI RANZANICO ED IL COMUNE DI PEDRENGO PER L'UTILIZZO DI GRADUATORIA DEL CONCORSO PUBBLICO PER L'ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 1 ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CAT. D POSIZIONE ECONOMICA D1" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"49" ; "04/12/2021" ; "	 SCARTO ED ELIMINAZIONE DI ATTI RITENUTI INUTILI DALL'ARCHIVIO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"51" ; "04/12/2021" ; "EROGAZIONE CONTRIBUTO PER LO SVOLGIMENTO DELL'INIZIATIVA CULTURALE ''CONCERTO DI NATALE 2021'' - CORO ''SONORIS NOTAE'' DI LOVERE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"53" ; "04/12/2021" ; "MODIFICA BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO DI MERITO PER L'ANNO SCOLASTICO E PER L'ANNO ACCADEMICO 2020/2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"52" ; "04/12/2021" ; "APPROVAZIONE ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI ENDINE GAIANO E IL COMUNE DI RANZANICO PER L'UTILIZZO DEGLI OPERATORI DI POLIZIA LOCALE ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"48" ; "20/11/2021" ; "APPROVAZIONE DI AVVISO PUBBLICO PER EROGAZIONE DI BUONI SPESA A FAVORE DI NUCLEI FAMILIARI PIÙ ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DALL'EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19 E TRA QUELLI IN STATO DI BISOGNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2021"
"11" ; "20/11/2021" ; "DIMISSIONI CONSIGLIERE COMUNALE VALETTI VALERIA - SURROGA E CONVALIDA NEO-ELETTO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2021"
"46" ; "20/11/2021" ; "APPROVAZIONE AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI PER IL SOSTEGNO DEL DIRITTO ALLO STUDIO A SEGUITO DELL'EMERGENZA SANITARIA ''COVID-19'' - ANNO SCOLASTICO 2021-2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2021"
"47" ; "20/11/2021" ; "APPROVAZIONE AVVISO PUBBLICO PER INIZIATIVA BONUS BEBE' COMUNALE ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2021"
"14" ; "20/11/2021" ; "RATIFICA DELIBERAZIONE DELLA G.C. N.39 DEL 16.10.2021 AVENTE PER OGGETTO ''VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021/2023 CON CONSEGUENTE ADEGUAMENTO DEL PEG/PRO''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2021"
"15" ; "20/11/2021" ; "VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 DI COMPETENZA E DI CASSA - ART. 175, COMMA 8 D.LGS. 18.08.2000, N. 267 (MODIFICATO DALL'ART. 74 DEL D.LGS. N. 118 DEL 2011, INTRODOTTO DAL D.LGS. N. 126 DEL 2014)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2021"
"12" ; "20/11/2021" ; "DIMISSIONI CONSIGLIERE COMUNALE PIRAS ANTONELLO - SURROGA E CONVALIDA NEO-ELETTO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2021"
"13" ; "20/11/2021" ; "PRESA D'ATTO DELLA SOSTITUZIONE DI ASSESSORE COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2021"
"22" ; "12/11/2021" ; "Istituzione del divieto di accesso e transito veicolare Via Panoramica" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"45" ; "11/11/2021" ; "APPROVAZIONE PROTOCOLLO D'INTESA TRA COMUNITA' MONTANA DEI LAGHI BERGAMASCHI, COMUNI DI ENDINE GAIANO, MONASTEROLO DEL CASTELLO, RANZANICO, SPINONE AL LAGO, CIRCOLO CULTURALE VAL CAVALLINA, UNIVERSITA' DEGLI STUDI DI MILANO-BICOCCA E UNIACQUE PER LA PROMOZIONE E LA REALIZZAZIONE INTERVENTI DI TUTELA E RISANAMENTO ACQUE LACUSTRI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"21" ; "02/11/2021" ; "Chiusura parcheggio pubblico Piazza dei Caduti domenica 7 novembre 2021   " ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"43" ; "30/10/2021" ; "APPROVAZIONE BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO DI MERITO PER L'ANNO SCOLASTICO E PER L'ANNO ACCADEMICO 2020/2021 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"44" ; "30/10/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI RANZANICO ED IL COMUNE DI CASTELLI CALEPIO PER L'UTILIZZO DI GRADUATORIA DEL CONCORSO PUBBLICO PER L'ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 1 ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CAT. D POSIZIONE ECONOMICA D1" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"39" ; "16/10/2021" ; "VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021/2022/2023 CON CONSEGUENTE ADEGUAMENTO DEL P.E.G./P.R.O." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"20" ; "16/10/2021" ; "Chiusura temporanea parcheggio Piazza dei Caduti Domenica 31.10.2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"40" ; "16/10/2021" ; "EROGAZIONE CONTRIBUTI PER ATTIVITÀ ED INIZIATIVE VARIE ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"42" ; "16/10/2021" ; "ATTO DI INDIRIZZO AI RESPONSABILI DEI SERVIZI PER GLI INTERVENTI DI INSTALLAZIONE DEGLI IMPIANTI DI WIFI NELL'AMBITO DEL BANDO EUROPEO WIfI4EU" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"41" ; "16/10/2021" ; "APPROVAZIONE SOSTEGNO ECONOMICO A FAMIGLIA IN DIFFICOLTA' PER EROGAZIONE PASTI SCUOLA DELLa INFANZIA A.S. 2021/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"19" ; "13/10/2021" ; "Sospensione temporanea della circolazione in Via Crescenzi a salvaguardia della pubblica incolumità" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2021"
"38" ; "02/10/2021" ; "Approvazione perizia di variante n.1 relativa al progetto definitivo-esecutivo per la realizzazione dell'intervento di ''Manutenzione straordinaria del percorso pedonale lungo lago''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"4" ; "28/09/2021" ; "DECRETO DI NOMINA COMPONENTI DELLA GIUNTA COMUNALE E CONSIGLIERI DELEGATI" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"18" ; "17/09/2021" ; "SOSPENSIONE TEMPORANEA CIRCOLAZIONE IN VIA CRESCENZI A SALVAGUARDIA DELLA PUBBLICA INCOLUMITA'  " ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2021"
"17" ; "11/09/2021" ; "Chiusura stalli parcheggio Piazza dei Caduti lunedì 13 settembre 2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2021"
"16" ; "10/09/2021" ; "Chiusura parcheggio Via Don G. Pezzotta - 13.09.2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2021"
"37" ; "04/09/2021" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO RELATIVO ALL'INTERVENTO DI ''MESSA IN SICUREZZA DEL MURO DI SOSTEGNO DI UN TRATTO DELLA VIA SAN BERNARDINO E ALTRI TRATTI DI STRADE COMUNALI'' INTERVENTO FINANZIATO CON CONTRIBUTO AI SENSI DELLA L.160/2019 - C.U.P.: I35F21006290001 - C.I.G.: 88840294A7 (PROGETTO)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2021"
"36" ; "04/09/2021" ; "CONCESSIONE PATROCINIO E LOGO DEL COMUNE DI RANZANICO A BERGAMOSAY, PAGINA INSTAGRAM E FACEBOOK PER PROGETTO VALORIZZAZIONE TERRITORIO PROVINCIA DI BERGAMO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2021"
"35" ; "04/09/2021" ; "APPROVAZIONE DELLA BOZZA DI CONVENZIONE CON LA FONDAZIONE CAVELLAS DI TRESCORE BALNEARIO E I COMUNI DI CASAZZA E SPINONE AL LAGO PER L'IMPIEGO DI AUTOMEZZI DI PROPRIETA' DELLA FONDAZIONE NELL'ESPLETAMENTO DI SERVIZI A FAVORE DELLA COMUNITA'" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2021"
"15" ; "17/08/2021" ; "Ripristino temporaneo circolazione Va Panoramica - 29.08.2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2021"
"14" ; "11/08/2021" ; "chiusura temporanea parcheggio pubblico via zenera – giovedì 12.8.2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2021"
"34" ; "02/08/2021" ; "Approvazione progetto definitivo-esecutivo del nuovo tratto di strada comunale di collegamento tra la via Papa Giovanni XXIII e la via Don G. Pezzotta. C.U.P.: I31B20000090004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2021"
"9" ; "29/07/2021" ; "BILANCIO DI PREVISIONE 2021/2023 VARIAZIONE DI ASSESTAMENTO GENERALE AI SENSI DELL'ART. 175, COMMA 8 VERIFICA DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO, AI SENSI DELL'ART.193, COMMA 2, DEL D.LGS 267/2000 (TUEL) E DELLO STATO DI ATTUAZIONE DEI PROGRAMMI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2021"
"10" ; "29/07/2021" ; "PRESENTAZIONE ''DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO'' (D.U.P.S.) 2022/2024   " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2021"
"13" ; "28/07/2021" ; "Chiusura temporanea parcheggio pubblico sabato 31.07.2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2021"
"31" ; "20/07/2021" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS) - PERIODO 2022/2024 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). APPROVAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"32" ; "20/07/2021" ; "EROGAZIONE CONTRIBUTI PER ATTIVITÀ ED INIZIATIVE VARIE ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"33" ; "20/07/2021" ; "CONCESSIONE CONTRIBUTO A FAMIGLIA CON PERSONA DIVERSAMENTE ABILE. ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"12" ; "06/07/2021" ; "Modifica temporanea della circolazione stradale martedi' 6.7.2021 e domenica 11.7.2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2021"
"11" ; "29/06/2021" ; "Modifica temporanea della circolazione stradale - chiusura parcheggio Piazza dei Caduti 02.07.2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2021"
"28" ; "24/06/2021" ; "APPROVAZIONE INTESA TRA I COMUNI DI GAVERINA TERME, SPINONE AL LAGO, RANZANICO, MONASTEROLO DEL CASTELLO, BIANZANO ED ENDINE GAIANO PER RICHIESTA CONTRIBUTO PREVISTO DAL DDG 6405/2021, NOMINA GAVERINA TERME QUALE ENTE PROPONENTE PER OGNI INCOMBENZA PROCEDIMENTALE E APPROVAZIONE PROPOSTA PROGETTUALE ''IN CAMMINO_INVALCAVALLINA''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2021"
"29" ; "24/06/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER L'ESERCIZIO DELLATTENDAMENTO ABBINATO AL CARP FISHING SUL LAGO DI ENDINE TRA COMUNE DI ENDINE GAIANO, RANZANICO, MONASTEROLO DEL CASTELLOM SPINONE AL LAGO E COOPERATIVA SOCIALE LINNESTO ONLUS" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2021"
"30" ; "24/06/2021" ; "APPROVAZIONE ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI ENDINE GAIANO E IL COMUNE DI RANZANICO PER L'UTILIZZO DEGLI OPERATORI DI POLIZIA LOCALE ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2021"
"27" ; "22/05/2021" ; "APPROVAZIONE ACCORDO TRA LE AMMINISTRAZIONI COMUNALI DI ENDINE GAIANO, RANZANICO, MONASTEROLO DEL CASTELLO E SPINONE AL LAGO PER L'AFFIDAMENTO IN CONCESSIONE AI FINI PESCATORI ED AFFINI DELLA GESTIONE DELLA PESCA NELLE ACQUE DEL LAGO DI ENDINE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"6" ; "21/05/2021" ; "Sospensione temporanea della circolazione in Via Campi a salvaguardia della pubblica incolumita'" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"22" ; "13/05/2021" ; "DELIBERA DI APPROVAZIONE DEL REGOLAMENTO PER LA RIPARTIZIONE DELL'INCENTIVO PER FUNZIONI TECNICHE AI SENSI DELL'ART. 113 DEL D.LGS. N. 50/2016" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"26" ; "13/05/2021" ; "APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (P.E.G.) E DEL PIANO DELLE RISORSE E DEGLI OBIETTIVI (P.R.O.) TRIENNIO 2021-2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"23" ; "13/05/2021" ; "DELIBERA DI APPROVAZIONE DEL ''REGOLAMENTO PER GLI INCENTIVI AL PERSONALE ED IL POTENZIAMENTO DEL SETTORE ENTRATE'' AI DELL'ART. 1, COMMA 1091, DELLA LEGGE N. 145/2018 (LEGGE DI BILANCIO 2019). COSTITUZIONE E DESTINAZIONE DEL FONDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"25" ; "13/05/2021" ; "PROROGA SCADENZA TERMINE DI VERSAMENTO DEL CANONE PATRIMONIALE UNICO DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA (OCCUPAZIONI PERMANENTI) DAL 31.03.2021 AL 30.06.2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"24" ; "13/05/2021" ; "APPROVAZIONE DELLA ''RELAZIONE SULLA PERFORMANCE ORGANIZZATIVA ANNO 2020 E SCHEDE OBIETTIVI ANNESSE''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"4" ; "11/05/2021" ; "MODIFICA TEMPORANEA DELLA CIRCOLAZIONE STRADALE SABATO 15 E DOMENICA 16 MAGGIO 2021" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"21" ; "06/05/2021" ; "DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI DEL 24 SETTEMBRE 2020 (G.U. N. 302 DEL 04/12/2020): CONTRIBUTI UNA TANTUM A FONDO PERDUTO PER PICCOLE E MICRO IMPRESE ARTIGIANE E COMMERCIALI. NOMINA DEL RESPONSABILE DEL PROCEDIMENTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2021"
"20" ; "06/04/2021" ; "APPROVAZIONE PROGETTO DEFINITIVO RELATIVO ALL'INTERVENTO DI ''LAVORI DI COLLEGAMENTO STRADALE TRA VIA PAPA GIOVANNI XXIII E VIA DON G. PEZZOTTA  CODICE CUP I31B20000090004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"19" ; "30/03/2021" ; "PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - CONFERMA VALIDITA' DEL PIANO TRIENNALE 2019-2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"6" ; "18/03/2021" ; "APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) E DELLE TARIFFE RELATIVE DELLA TASSA RIFIUTI (TA.RI.) ANNO 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
