﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determina p.g. n. 43 del 02.03.2021" ; "02/03/2021" ; "AFFIDAMENTO   DI  INCARICO  PER  IL  SERVIZIO  DEL  PORTALE ISTITUZIONALE  DELLO  SPORTELLO  UNICO  PER  L'EDILIZIA PER L'INTEGRAZIONE  CPORTAL  PER SERVIZI AGGIUNTIVI SPID E CIE, ASSISTENZA TELEFONICA, COLLEGAMENTO INTERNET E MANUTENZIONE - CANONE FINO AL 31/12/2022, ALLA DITTA STARCH S.R.L. P.IVA 00873010961  E  C.F. 07795180152 CON SEDE IN VIA CROCIFISSO N.  2  -  20876  ORNAGO  (MB) - PER UN IMPORTO PARI AD EURO N.  2  -  20876  ORNAGO  (MB) - PER UN IMPORTO PARI AD EURO 490,00 + IVA 22% - " ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"determina p.g. n. 42 del 01.03.2021" ; "01/03/2021" ; "ALIENAZIONI DI TERRENO DI PRORPIETA’ COMUNALE SITO IN VIA SANTIGARO, SEZ. SFE FG. 9 MAPPALE 5111 – APPOVAZIONE BANDO DI GARA" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"determina p.g. n. 41 del 24.02.2021" ; "24/02/2021" ; "AFFIDAMENTO  INCARICO  PROFESSIONALE  PER  COLLAUDO TECNICO AMMINISTRATIVO  DELLE  OPERE DI URBANIZZAZIONE DEL PIANO DI LOTTIZZAZIONE  'SANTIGARO  2'  SITO  IN  VIA  SANTIGARO NEL COMUNE DI SAN FELICE DEL BENACO - CIG ZA530ECE5C.   " ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"Determinazione n. 39" ; "23/02/2021" ; "RESTITUZIONE  DEPOSITO  CAUZIONALE  CONTRATTO  DI LOCAZIONE REP.  N.1792  DEL  17.01.2019  SANDRINELLI MASSIMO RELATIVO ALL'ALLOGGIO  SITO  IN  VIA  GARIBALDI N. 71, SEZIONE SFE - FOGLIO  10  - MAPPALE 203 SUB 6 E FOGLIO 10 - MAPP. 131 FG. 7.      " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2021"
"Determinazione n. 40" ; "23/02/2021" ; "RESTITUZIONE  DEPOSITO  CAUZIONALE  CONTRATTO  DI LOCAZIONE REP.  N.  1758  DEL  03.11.2016,  SIG.RA  BAITELLI  AURORA, RELATIVO  ALL'ALLOGGIO  SITO  IN  VIA  GIORDANO BRUNO N. 1, SEZIONE SFE - FOGLIO 10 - MAPPALE 62 SUB 3 E SUB 4 " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2021"
"determina p.g. n. 38 DEL 18.02.2021" ; "18/02/2021" ; "AFFIDAMENTO  E IMPEGNO DI SPESA DI  INCARICO  PER FORNITURA DI NOLO A CALDO DI AUTOGRU 80 T PER RIMOZIONE MODULI CONTEINER ALL'INTERNO DEL CORTILE   DELLA   SCUOLA  MATERNA  'A.M.  BORGHESE’ VIA P. BERTAZZI  17 AFFIDATO ALLA DITTA PERGHEM F.LLI CON SEDE IN LONATO DEL LAGO VIA CERUTTI N. 96/A P.IVA 00546110982  CF.  00254920176  PER  UN  IMPORTO DI € 700,00 OLTRE IVA 22% - ZDE308F1EB." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"Determinazione nr. 257 del 17/11/2020" ; "17/02/2021" ; "Acquisto vestiario Polizia Locale" ; "Area Polizia Locale" ; "Determina dirigenziale" ; "Stefano Traverso" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2021"
"determina p.g. n. 37 DEL 17/02/2021" ; "17/02/2021" ; "ADESIONE   ALL'   ACCORDO   QUADRO   DI  CONSIP  DENOMINATO 'CARBURANTI RETE BUONI ACQUISTO 1' LOTTO 1 PER LA FORNITURA DI CARBURANTE DA AUTOTRAZIONE MEDIANTE BUONI ACQUISTO PER I VEICOLI  COMUNALI. CIG PRINCIPALE:8137904AD1. CIG DERIVATO: Z4930A658E. IMPEGNO DI SPESA PER UN IMPORTO PRARI AD € 7.000,00." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"determina p.g. n. 36 DEL 16.02.2021" ; "16/02/2021" ; "AFFIDAMENTO E IMPEGNO DI SPESA PER I LAVORI DI RIMOZIONE CARCASSA  DI  ANIMALE AFFIDATO ALLA DITTA REBUSCO STEFANO E C.  SNC  CON  SEDE  IN VIA CASE SPARSE PERLINO MANERBA DEL GARDA  P.IVA 00553990987 CF. 00314350174 PER UN IMPORTO PARI A 100,00 OLTRE IVA AL 22%- CIG. Z2730A934C" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2021"
"determina p.g. n. 35 DEL 16.02.2021" ; "16/02/2021" ; "APPROVAZIONE    STATO    D'AVANZAMENTO    LAVORI   FINALE E CERTIFICATO    DI   REGOLARE   ESECUZIONE   PER   LAVORI DI REGIMAZIONE IDRAULICA IN RETICOLO IDRICO MINORE DENOMINATO RIO   CISANO   NEL   COMUNE   DI   SAN  FELICE  DEL  BENACO -RENDICONTAZIONE  FINALE  DELL'OPERA - CIG. 8494338577" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2021"
"determina p.g. n. 33 DEL 12.02.2021" ; "12/02/2021" ; "AFFIDAMENTO  INCARICO  PER  LA  DISINFEZIONE E SANIFICAZIONE DELLA SCUOLA   PRIMARIA   'BARBARINA   RUBELLI'  E  DELLA  SCUOLA SECONDARIA   'A.  ZANELLI'  DI  VIA  GIUSEPPE  MAZZINI ALLA COOPERATIVA  SOCIALE ONLUS L’ALBERO CON SEDE IN VIA  E. FERMI, 30 LOC. CUNETTONE 25087 SALO (BS) C.F. E P. IVA 03122280989. IMPEGNO DI SPESA PER  UN  IMPORTO  DI  €  2.776,00 OLTRE IVA 22% CIG: Z5F309E42E" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"determina p.g. n. 31 del 02.02.2021" ; "02/02/2021" ; "AFFIDAMENTO   INCARICO   PER   LA   PREDISPOSIZIONE   DELLA DOCUMENTAZIONE  COSTITUENTE  IL  CATASTO  INCENDI,  ART. 10 COMMA 2 LEGGE 353/2000 ALL' ARCH. ANDREA BIONDO, CON STUDIO A  GARDONE RIVIERA (BS), LUNGOLAGO G. D'ANNUNZIO, 42 - C.F. BNDNDR75H04B157Y  -  P.IVA 02980270983, PER UN IMPORTO PARI AD € 400,00 OLTRE IVA 22% E INARCASSA 4% - CIG ZF030759FE" ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"determina p.g. n. 20 DEL 29.01.2021" ; "29/01/2021" ; "AFFIDAMENTO  INCARICO PER SERVIZIO DI MANUTENZIONE IMPIANTI DI  ALLARME  IMMOBILI  COMUNALI ANNO 2021 E 2022 ALLA SOTEL SICUREZZA  S.R.L.  CON  SEDE IN VIA ARMANDO DIAZ, 45, 25121 BRESCIA  (BS),  CF. E P.I. 02412690980 PER UN IMPORTO DI € 3.350,00 OLTRE AD IVA 22% _ CIG. ZA130676CD" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"determina p.g. n. 30 del 29.01.2021" ; "29/01/2021" ; "IMPEGNO  DI  SPESA  PER  PUBBLICAZIONE AVVISO SU QUOTIDIANO BRESCIAOGGI  ADOZIONE  PIANO  ATTUATIVO, IN VARIANTE AL PGT VIGENTE, DENOMINATO 'VILLA PORTESINA' SITO IN VIA MAGNOLIE. CIG: Z6A307592C" ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"determina p.g. n. 19 DEL 29.01.2021" ; "29/01/2021" ; "AFFIDAMENTO INCARICO ED IMPEGNO  DI  SPESA  PER  LA  STAMPA  TIPOGRAFICA DEGLI ADESIVI COMPROVANTI L’ADESIONE AL SERVIZIO DI RACCOLTA DOMICILIARE DEGLI SCARTI VEGETALI PER L’ANNO 2021 ALLA DITTA TIPOGRAFIA BORTOLOTTI ARTI GRAFICHE DI BORTOLOTTI ALESSANDRO S.A.S.  CON SEDE IN VIA VALENE, 7 A SALO' (BS) P.IVA 01597110988 PER UN IMPORTO DI € 135,00 OLTRE AD IVA 22% _ CIG: ZDE3067598" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"Determinazione n. 18 del 29/01/2021" ; "29/01/2021" ; "RENDICONTO  ANNO  2020  GESTIONE FONDI ECONOMALI E RESA DEI CONTI DEGLI  AGENTI CONTABILI ANNO 2020." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "dott.ssa Monica Cobelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2022"
"determina p.g. n. 17 DEL 28.01.2021" ; "28/01/2021" ; "AFFIDAMENTO INCARICO ED IMPEGNO DI SPESA PER LA FORNITURA DI CARTA TERMICA PER I PARCOMETRI A SERVIZIO DEI PARCHEGGI COMUNALI   ALLA DITTA PROGETTO STUDIO S.R.L. CON SEDE IN VIA DEL FANTE,15/A - 37122 VERONA (VR) C.F.  01269060180 E  P.  IVA  02155720234  PER  UN  IMPORTO TOTALE DI  € 1.040,00 OLTRE A IVA 22%_CIG: ZB03064DBE." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"determina p.g. n. 14 DEL 27.01.2021" ; "27/01/2021" ; "AFFIDAMENTO   INCARICO   ED   IMPEGNO  DI  SPESA  PER L'AFFIDAMENTO  DEL SERVIZIO DI  DI PULIZIA, LAVAGGIO TUBAZIONI E VIDEOISPEZIONI  DELLE CONDOTTE DI COMPETENZA COMUNALE PER L’ANNO 2020 ALLA DITTA SPECIALSPURGHI S.R.L. CON SEDE IN VIA DELLE QUADRE, 25/27 - 25085 GAVARDO (BS) C.F. E P.IVA  01633920986  PER UN IMPORTO  PARI AD € 8.000,00 OLTRE A IVA 22% (€ 9.760,00 IVA COMPRESA) CIG: ZE2302D91C. " ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"Determinazione n. 16" ; "27/01/2021" ; "IMPEGNO  DI  SPESA  PER  INTERVENTO DI MANUTENZIONE E NUOVO COLLEGAMENTO  TELEFONIA  INTERNA  DEL  COMUNE. DITTA ITALIA IMPIANTI  ELETTRICI S.R.L. CON SEDE A DOSSOBUONO (VR). EURO 250,00 NETTI - CODICE CIG: Z573071743.    " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2021"
"DETERMINAZIONE N.15 DEL 27/01/2021" ; "27/01/2021" ; "IMPEGNO  DI  SPESA PER LA LIQUIDAZIONE DEGLI ONERI CONNESSI ALL'ATTIVITA'  DI  AMMINISTRAZIONE  LOCALE DA CORRISPONDERE NELL'ANNO 2021" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"determina p.g. n. 12 del 26.01.2021" ; "26/01/2021" ; "AFFIDAMENTO INCARICO ED IMPEGNO DI SPESA PER IL CAMBIO TECNOLOGICO DEL SERVIZIO DI FORNITURA DI CONNETTIVITA’ IN FIBRA PER LA SCUOLA SECONDARIA DI PRIMO GRADO “A. ZANELLI” DI SAN FELICE DEL BENACO ALLA DITTA VELA SISTEMI S.R.L. CON SEDE LEGALE IN VIA H. DUNANT, 4 A GUIDIZZOLO (MN) P.IVA E C.F. 02252090200 PER UN IMPORTO PARI AD € 230,00 OLTRE A IVA 22%_CIG:ZBD305BA41." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"determina p.g. n. 13 DEL 26.01.2021" ; "26/01/2021" ; "AFFIDAMENTO INCARICO ED IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI ASCENSORI DI PROPRIETA’ COMUNALE PER L’ANNO 2021 E PER L’ANNO 2022 ALLA DITTA ELMA ASCENSORI CON SEDE IN VIA SAN DESIDERIO, 31 25020 A FLERO -  P.IVA 03082160171 PER UN IMPORTO DI € 4.990,50 OLTRE A IVA 22%_ CIG: Z48305C2EB." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"determina p.g. n. 11 DEL 26.01.2021" ; "26/01/2021" ; "AFFIDAMENTO   INCARICO ED IMPEGNO DI SPESA PER LA  MANUTENZIONE ORDINARIA  DEL  SERVOSCALA VIMEC MOD. V63 Italia matr. 4952 PER  GLI  ANNI  2021  E  2022 ALLA DITTA FRIGOLI FERRUCCIO DI FRIGOLI ALESSANDRA & C.  CON  SEDE  IN VIA DELLA MUSIA, 103 - 25135 BRESCIA (BS) P.IVA  02062280173  PER UN IMPORTO DI €. 684,00 OLTRE A IVA 22%_ CIG: Z0D305B6F0." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"determina p.g. n. 9 DEL 25.01.2021" ; "25/01/2021" ; "AFFIDAMENTO E IMPEGNO DI SPESA PER L’INCARICO PROFESSIONALE DI  SUPPORTO ALL'AREA TECNICA DI VERIFICA DEGLI ADEMPIMENTI CONTRATTUALI   RELATIVI   ALLA  FORNITURA  DEL  SERVIZIO DI MANUTENZIONE  IMPIANTI  DI  ILLUMINAZIONE  ,  AL  PER. IND. MAURIZIO  SEGRETO CON STUDIO IN VIA UGO FOSCOLO 6 BOTTICINO (BS)   CF.   SGRMRZ66L29F205M   P.IVA   02844240172   - CIG ZAF3004C19" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"determina p.g. n. 10 DEL 25.01.2021" ; "25/01/2021" ; "AFFIDAMENTO  INCARICO  ED  IMPEGNO  DI SPESA PER L'INCARICO PROFESSIONALE  PER  REDAZIONE  PRATICA  SISMICA RELATIVO AL PROGETTI  DI  CUI  ALLA  DOMANDA  GAL  N. 201901275856 E N. 2019001276652,  ALL'ING.  DIEGO CONSOLARO CON STUDIO IN VIA CAMPAGNA    DI    MEZZO    N°5    MONTICHIARI  (BS)   C.F. CNSDGI86D26C312Q  P.I.  03411200987 PER UN IMPORTO PARI A € 3.200,00  OLTRE  ONERI  PREVIDENZIALI  AL 4% E IVA AL 22% - CUP. G63J19000170006." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2021"
"determina p.g. n. 6 del 22.01.2021" ; "22/01/2021" ; "AFFIDAMENTO INCARICO ED IMPEGNO DI SPESA AI SENSI DELL'ART. 36   D.LGS.   50/2016, PER IL SERVIZIO DI VERIFICA  BIENNALE  PERIODICA DEGLI ASCENSORI DI PROPRIETA' COMUNALE  (NELLO SPECIFICO DELL'ASCENSORE INSTALLATO PRESSO LA  SCUOLA  PRIMARIA, PRESSO LA SEDE MUNICIPALE E PRESSO IL CASTELLO  DI  PORTESE) ALLA DITTA CENPI S.C.R.L. - CON SEDE LEGALE  IN  VIA  MALTA  N. 12 int. 145 - 25124 BRESCIA (BS) C.F.  05817621005  PER  UNA SPESA PARI AD €. 390,00 OLTRE A IVA 22%_ CIG: Z7E304E047 " ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"determina p.g. n. 8 del 22.01.2021" ; "22/01/2021" ; "AFFIDAMENTO   INCARICO  PER  LA  MANUTENZIONE  DEI  PRESIDI ANTINCENDIO  INSTALLATI  PRESSO  GLI  EDIFICI DI PROPRIETA' COMUNALE   PER  L'ANNO  2021  E  2022  ALLA  DITTA  CME SRL CON SEDE LEGALE A CENTENARO DI LONATO DEL GARDA (BS) VIA TELLAROLI, 5/P P.IVA / C.F. 03328240985   IMPEGNO DI SPESA PARI AD € 2.236,50 + IVA DI LEGGE PER UN TOTALE COMPLESSIVO DI € 2.658,83  IVA COMPRESA_ CIG: Z0B304E0A8." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"determina p.g. n. 5 del 21.01.2021" ; "21/01/2021" ; "RICHIESTA   DI   CONTRIBUTO  PER  IL  RISTORO,  ALL'IMPRESA ESERCENTE   IL  SERVIZIO  DI  TRASPORTO  SCOLASTICO,  DELLE PERDITE     DI     FATTURATO    DERIVANTI    DALL'EMERGENZA EPIDEMIOLOGICA COVID-19." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2021"
"determina p.g. n. 291 DEL 17/12/2021" ; "17/01/2021" ; "AFFIDAMENTO  DI  INCARICO  E  IMPEGNO  DI SPESA PER RILIEVO STRUMENTALE  ESEGUITO  CON METOLOGIA MISTA (STAZIONE TOTALE ELETTROTTICA  E  GPS)  COMPRESO LA RESTITUZIONE SU SUPPOSTO MAGNETICO  E  CARTACEO,  PROPEDEUTICO ALLA REALIZZAZIONE DI CHIOSCO  PER  STOCCAGGIO  BICICLETTE, ALLO STUDIO ASSOCIATO BOLPAGNI  ARCH.  NUNZIO E GEOM. ENEA TUGNOLI CON STUDIO IN VIA  CHIESA  N.  5  - 25089 VILLANUOVA SUL CLISI (BS) C.F.: TGNNEE58A30E089W  " ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/04/2021"
"Determinazione n. 4 del 13/01/2021" ; "13/01/2021" ; "REFERENDUM POPOLARE CONFERMATIVO DELLA LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. APPROVAZIONE RENDICONTO." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "dott.ssa Monica Cobelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2022"
"DETERMINAZIONE N.3 DEL 04/01/2021" ; "04/01/2021" ; "AFFIDAMENTO  DEL SERVIZIO MENSA PER I DIPENDENTI COMUNALI E CONTESTUALE  IMPEGNO  DI  SPESA.  ANNO  2021. EURO 6.500,00 NETTI. CODICE CIG. Z6D3022C63" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"Determinazione n. 1 del 04/01/2021" ; "04/01/2021" ; "RIMBORSO  DELLE  SPESE  SOSTENUTE DALL'ECONOMO COMUNALE NEL CORSO DELL'ANNO 2021 - IMPEGNI DI SPESA" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "dott.ssa Monica Cobelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2022"
"Determinazione n. 2 del 04/01/2021" ; "04/01/2021" ; "LIQUIDAZIONE  DELLE  SPESE  SOSTENUTE DALL'ECONOMO COMUNALE NEL IV TRIMESTRE 2020." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "dott.ssa Monica Cobelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2022"
"determina p.g. n. 314 del 31/12/2020" ; "31/12/2020" ; "AFFIDAMENTO DI INCARICO ED IMPEGNO DI SPESA PER LA PROGETTAZIONE DEFINITIVA7ESECUTIVA, CSP RELATIVO AL PROGETTO DI ADEGUAMENTO SISMICO E MIGLIORAMENTO ENERGETICO DELLA SCUOLA SECONDARIA A. ZANELLI –ALL’ING. MANZINI CF MNZMSM77R04D284A - P.IVA 02797770985 CON SEDE IN VIA CESARE BATTISTI PER UN IMPORTO DI 31.899,69 OLTRE CASSA 4% E IVA AL 22% CIG 8582355F61 CUP G63H20000040005" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/03/2021"
"Determinazione n. 318" ; "31/12/2020" ; "PROROGA  TECNICA  AFFIDAMENTO  DEL  SERVIZIO  DI PULIZIA ED IGIENE AMBIENTALE DI IMMOBILI DI PROPRIETA' COMUNALE PER IL PERIODO  01.01.2021  -  30.06.2021 ALLA DITTA NITOR SOCIALE SOC.COOP.SOCIALE  CON  SEDE A TRAVAGLIATO (BS). CODICE CIG. Z1627BE82D. IMPORTO MENSILE NETTO EURO 1.882,38.      " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/02/2021"
"determina p.g. n. 322 del 31.12.2020" ; "31/12/2020" ; "SERVIZIO  IGIENE  URBANA  ASSEGNAZIONE IMPEGNI DI SPESA PER L'ANNIALITA' 2021 A FAVORE DELLA SOCIETA' GARDA UNO SPA CON SEDE  IN VIA I. BARBERI, 20 - 25080 PADENGHE SUL GARDA C.F. 87007530170 E P.IVA 00726790983." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2021"
"determina p.g. n. 323 del 31.12.2020" ; "31/12/2020" ; "IMPEGNO  DI SPESA A FAVORE DELL'ASSOCIAZIONE SOSTENITORI VIGILI DEL FUOCO DI CUNETTONE A SEGUITO DELL'APPROVAZIONE     DELL'ACCORDO     DI    COLLABORAZIONE    TRA LE AMMINISTRAZIONI COMUNALI DI SALO', SAN FELICE D/B, PUEGNAGO DEL  GARDA,  POLPENAZZE DEL GARDA, SOIANO DEL LAGO, MANERBA DEL  GARDA,  MONIGA DEL GARDA, E L'ASSOCIAZIONE SOSTENITORI VIGILI  DEL  FUOCO DI CUNETTONE FINALIZZATO AL MANTENIMENTO DEL   DISTACCAMENTO   DEI  VIGILI  DEL  FUOCO  VOLONTARI DI CUNETTONE." ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2021"
"determina p.g. n. 317 del 31/12/2020" ; "31/12/2020" ; "AFFIDAMENTO E IMPEGNI DI SPESA PER L’ACQUISTO DI FOTOTRAPPOLE ALLA DITTA AZETA DI ZAGOLIN STEFANO VIA BENACO, 68 - 25080 PUEGNAGO SUL GARDA (BS) PER UN IMPORTO DI 1.354,60 CIG. ZF53014079" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "ING. NOTARTOMASO FRANCESCA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"determina p.g. n. 320 del 31/12/2020" ; "31/12/2020" ; "RESTITUZIONE ALLA DITTA GARDAIR SPA DELLA SOMMA VERSATA PER CONTRIBUTO  DEL COSTO DI COSTRUZIONE CONCERNENTE LA PRATICA EDILIZIA P.E. 88/2019" ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
