﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[6 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[5 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 350,00 € ; "DETERMINA SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINA SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA PER EMERGENZA SANITARIA COVID 19" ; "" ; "25/07/2020"
"[4 / 2020]" ; true ; "09/07/2020" ; "NUCLEO PROTEZIONE CIVILE RANZANICO" ; "00000000000" ; 1000,00 € ; "DELIBERAZIONE G.C. N. 24/2020" ; "GIUNTA COMUNALE " ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "GIUNTA COMUNALE 24/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE G.C. 24/2020" ; "" ; "09/07/2020"
"[3 / 2020]" ; true ; "09/07/2020" ; "ASSOCIAZIONE ARTE IN VALLE" ; "90036220169" ; 1000,00 € ; "DELIBERAZIONE G.C. 24/2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERAZIONE G.C. 24/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO INIZIATIVE ANNO 2020" ; "" ; "09/07/2020"
"[2 / 2020]" ; true ; "09/07/2020" ; "ASSOCIAZIONE NAZIONALE CARABINIERI DI CASAZZA" ; "00000000000" ; 400,00 € ; "DELIBERA G.C. N. 24/2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERAZIONE G.C. 24/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO ATTIVITA' ANNO 2020" ; "" ; "09/07/2020"
"[1 / 2020]" ; true ; "09/07/2020" ; "SCUOLA DELL'INFANZIA PARITARIA M. VITTORIA AZZOLA SUORE ORSOLINE M.V.I." ; "00660710161" ; 450,00 € ; "DELIBERAZIONE G.C. 24/2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERAZIONE G.C. 24/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CO-FINANZIAMENTO CORSO SCOLASTICO GIOCO DANZA A.S. 2019/2020" ; "" ; "09/07/2020"
"[14 / 2019]" ; true ; "19/12/2019" ; "Associazione “IN-OLTRE” onlus " ; "95142430164" ; 400,00 € ; "Delibera G.C. 50 DEL 17/12/2019" ; "GIUNTA COMUNALE" ; "FRERI RENATO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONCERTO DI NATALE DEL 15.12.2019" ; "" ; "19/12/2019"
"[13 / 2019]" ; true ; "03/12/2019" ; "PARROCCHIA S. M. ASSUNTA RANZANICO" ; "96000320166" ; 2000,00 € ; "DELIBERA G.C. 13/2019" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 43/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO PER FESTA ANZIANO 2019" ; "" ; "03/12/2019"
"[12 / 2019]" ; true ; "09/10/2019" ; "ASSOCIAZIONE POLISPORTIVA COMUNALE ENDINE GAIANO" ; "04008070163" ; 120,00 € ; "DELIBERA G.C. 38/2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 38/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO INIZIATIVA CARP-FISHING 11.12.13 OTTOBRE 2019" ; "" ; "09/10/2019"
"[11 / 2019]" ; true ; "09/10/2019" ; "ASSOCIAZIONE SPORTIVA DILETTANTISTICA POLISPORTIVA RANZANICO" ; "90030190160" ; 1000,00 € ; "DELIBERA G.C. 38/2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 38/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO ATTIVITA' SPORTIVE ANNO 2019" ; "" ; "09/10/2019"
"[10 / 2019]" ; true ; "09/10/2019" ; "PARROCCHIA S. MARIA ASSUNTA RANZANICO" ; "96000320166" ; 2000,00 € ; "DELIBERA G.C. 38/2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE 38/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO CRE E INIZIATIVA CULTURALE 2019" ; "" ; "09/10/2019"
"[9 / 2019]" ; true ; "09/10/2019" ; "GRUPPO PODISTICO ''I RAGAZZI DEL '999''" ; "95115490161" ; 100,00 € ; "DELIBERA G.C. 38/2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 38/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO PROGETTO CORRERE OLTRE LA FRAGILITA' 2019" ; "" ; "09/10/2019"
"[8 / 2019]" ; true ; "17/09/2019" ; "n.d." ; "n.d." ; 500,00 € ; "delibera g.c. 34/2019" ; "GIUNTA COMUNALE" ; "FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 34 DEL 10.09.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno a famiglie con persone diversamente abili anno 2019" ; "" ; "17/09/2019"
"[7 / 2019]" ; true ; "17/09/2019" ; "n.d." ; "n.d." ; 500,00 € ; "delibera g.c. n. 34/2019" ; "GIUNTA COMUNALE" ; "FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 34 DEL 10.09.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno a famiglie con persone diversamente abili anno 2019" ; "" ; "17/09/2019"
"[6 / 2019]" ; true ; "23/04/2019" ; "ASSOCIAZIONE CULTURALE ''AL CHIARO DI LUNA''" ; "04102080167" ; 700,00 € ; "DELIBERA G.C. N. 20 DEL 16.04.2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONCERTI MUSICALI DEL 26.07.2019 E 13.08.2019" ; "" ; "23/04/2019"
"[5 / 2019]" ; true ; "23/04/2019" ; "ASSOCIAZIONE INTERDISCIPLINARE DELLE ARTI" ; "11668380154" ; 600,00 € ; "DELIBERA G.C. N. 20 DEL 16.04.2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "RASSEGNA CULTURALE MUSICALE EXTRA MUSICA E TEATRO IN LUOGHI INSOLITI -CLASSICA E CONTEMPORANEA IN VALCAVALLINA" ; "" ; "23/04/2019"
"[4 / 2019]" ; true ; "23/04/2019" ; "GRUPPO RAGAZZI RANZANICO" ; "00000000000" ; 1000,00 € ; "DELIBERA G.C. 19 DEL 16.04.2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO INIZIATIVA GIOCOLANDIA 2019" ; "" ; "23/04/2019"
"[3 / 2019]" ; true ; "23/04/2019" ; "MOVIMENTO PER LA VITA VALLE CAVALLINA" ; "95111350161" ; 100,00 € ; "DELIBERA G.C. N. 19 DEL 16.4.2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO ATTIVITA' ANNO 2019" ; "" ; "23/04/2019"
"[2 / 2019]" ; true ; "23/04/2019" ; "ISTITUTO SUORE ORSOLINE DI GANDINO" ; "00660710161" ; 600,00 € ; "DELIBERA G.C. N. 19 DEL 16.4.2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO CORSO DI NUOTO PER ALUNNI SCUOLA INFANZIA VITT. AZZOLA A.S. 2018/2019" ; "" ; "23/04/2019"
"[1 / 2019]" ; true ; "23/04/2019" ; "ASSOCIAZIONE NAZIONALE CARABINIERI DI CASAZZA" ; "00000000000" ; 400,00 € ; "DELIBERA G.C. N. 19 DEL 16.4.2019" ; "GIUNTA COMUNALE" ; "IL SINDACO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO ATTIVITA' ANNO 2019" ; "" ; "23/04/2019"
