﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[21 / 2020]" ; true ; "09/09/2020" ; "A,.S.D. GARDONE IN BIKE" ; "03685740981" ; 4000,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48379&att=73977&file=1TItURvmqabxBm3tkDZZ7qyKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[20 / 2020]" ; true ; "09/09/2020" ; "A.S.D. FRAGLIA VELA GABRIELE D'ANNUNZIO" ; "03494790987" ; 1450,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48378&att=73973&file=1TItURvmqaZ3tKA9Oo5eO6yKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[19 / 2020]" ; true ; "09/09/2020" ; "ASSOCIAZIONE GENITORI GARDONE RIVIERA" ; "96029090170" ; 6100,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO IN CAMPO CULTURALE" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48377&att=73969&file=1TItURvmqaZP7OunMC8rpqyKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[18 / 2020]" ; true ; "09/09/2020" ; "ASSOCIAZIONE CULTURA IN MUSICA LIMES" ; "02982400984" ; 1800,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO IN CAMPO CULTURALE" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE  N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48376&att=73965&file=1TItURvmqaYLl%2feXr%2fAFdKyKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[17 / 2020]" ; true ; "09/09/2020" ; "C.A.R.G.  S.r.l." ; "02050250170" ; 8000,00 € ; "Contributo economico area di intervento turismo." ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "Determinazione n. 221/R.G. del 24 agosto 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48375&att=73961&file=1TItURvmqaZGrUmB%2bSunqunPj70HSlQRPfdvMPAWql88bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[16 / 2020]" ; true ; "26/08/2020" ; "n.d." ; "n.d." ; 800,00 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO A SOSTEGNO SPESE ABITATIVE ASSISTITO IN TEMPORANEA DIFFICOLTÀ' ECONOMICA" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE SOCIO ASSISTENZIALE ANNO 2019" ; "DETERMINAZIONE N. 203/R.G. DEL 23 LUGLIO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48370&att=73941&file=M73ESzwoZ%2fn%2b3gM6PsGDCzk9NCGEzhcnh3Vua8b6qsU%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/08/2020"
"[15 / 2020]" ; true ; "26/08/2020" ; "n.d." ; "n.d." ; 847,96 € ; "LIQUIDAZIONE TICKETS SANITARI A FAVORE DI PERSONE GARDONESI INDIGENTI " ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE SOCIO ASSISTENZIALE ANNO 2019" ; "DETERMINAZIONE N. 206/ R.G. DEL 03/08/2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48369&att=73937&file=M73ESzwoZ%2fn%2b3gM6PsGDCzk9NCGEzhcnLunaw9zkrqE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/08/2020"
"[14 / 2020]" ; true ; "04/08/2020" ; "ASSOCIAZIONE COMMERCIANTI GARDONE RIVIERA" ; "96038720171" ; 14000,00 € ; "CONTRIBUTO ECONOMICO PER ORGANIZZAZIONE ATTIVITA' TURISTICO-RICREATIVE ANNO 2020. " ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 195/r.g. DEL 16 LUGLIO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48359&att=73894&file=M73ESzwoZ%2fm%2b7bk7HgWebrq8w%2f3EmiLeWf5FFqY24%2boTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/08/2020"
"[13 / 2020]" ; true ; "14/07/2020" ; "n.d." ; "n.d." ; 500,00 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO PER LA PARZIALE COPERTURA SPESE FUNEBRI PER ASSISTITO IN TEMPORANEA DIFFICOLTA' ECONOMICA" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINA N. 180 R.G DEL 06/07/2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48320&att=73731&file=2Z6V0s8zFXPWjJ6IyYEyUrbDjtCM%2fzMHa8duKGVTRac%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/07/2020"
"[12 / 2020]" ; true ; "14/07/2020" ; "n.d." ; "n.d." ; 414,37 € ; "LIQUIDAZIONE CONTRIBUTI SERVIZI SCOLASTICI COLLETTIVI A FAVORE DELLE FAMIGLIE SECONDO TRIMESTRE ANNO SCOLASTICO 2019/2020" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO PER IL DIRITTO ALLO STUDIO PER L'ANNO SCOLASTICO 2019/2020" ; "DETERMINA 171 R.G DEL 30/06/2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48319&att=73727&file=2Z6V0s8zFXPWjJ6IyYEyUrbDjtCM%2fzMHHkuvfWeLwTI%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/07/2020"
"[11 / 2020]" ; true ; "14/07/2020" ; "n.d." ; "n.d." ; 3840,00 € ; "RIMBORSO SCUOLABUS PER EMERGENZA COVID19 A FAVORE DELLE FAMIGLIE ANNO SCOLASTICO 2019-2020" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "RIMBORSO SERVIZIO NON SVOLTO" ; "DETERMINA N. 129 R.G DEL 18/05/2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48318&att=73723&file=2Z6V0s8zFXPWjJ6IyYEyUlpPDUEpJwOsYOGVg9yvbK4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/07/2020"
"[10 / 2020]" ; true ; "21/05/2020" ; "n.d." ; "n.d." ; 455,00 € ; "ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO ECONOMICO STRAORDINARIO PER LA PARZIALE COPERTURA DELLE SPESE TARI A FAVORE DELL'ASSISTITO IDENTIFICATO CON CODICE  U136  CHE SI TROVA IN TEMPORANEA DIFFICOLTA' ECONOMICA" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I SERVIZI SOCIO-ASSISTENZIALI" ; "DETERMINAZIONE N. 110 R.G." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=38094&att=62777&file=30bYWz0AS%2bgxde%2fa1Iy%2bXzk9NCGEzhcnzSeifz6btPHJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/05/2020"
"[9 / 2020]" ; true ; "21/05/2020" ; "n.d." ; "n.d." ; 704,65 € ; "ASSUNZIONE IMPEGNO DI SPESA PER TICKETS SANITARI A FAVORE DELLE PERSONE INDIGENTI GARDONESI I^ TRIMESTRE 2020" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I SERVIZI SOCIO-ASSISTENZIALI" ; "DETERMINAZIONE N. 111 R.G. DEL 28 APRILE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=38093&att=62773&file=30bYWz0AS%2bgxde%2fa1Iy%2bXzk9NCGEzhcn7WkZE2zA2FA8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/05/2020"
"[8 / 2020]" ; true ; "19/03/2020" ; "COMUNITA' EVANGELICA LUTERANA DI VERONA-GARDONE" ; "93197700235" ; 3625,00 € ; "ASSEGNAZIONE ''FONDO VINCOLATO'' ANNO 2019 AI SENSI DELLA LEGGE REGIONALE N. 12/2005." ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "LEGGE REGIONALE N. 12/2005" ; "DETERMINAZIONE N. 393/R.G. DEL 23 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=38075&att=62693&file=2o5i5s9VrQLHvDRKAEi3vtrNCe%2b9pqK2N1YoJB6TnGxV%2bHmQ5Q0M53h4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/03/2020"
"[7 / 2020]" ; true ; "19/03/2020" ; "PARROCCHIA SS. FAUSTINO E GIOVITA" ; "96004760177" ; 14002,00 € ; "ASSEGNAZIONE FONDO VINCOLATO ANNO 2019 AI SENSI DELLA LEGGE REGIONALE N. 12/2005." ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "LEGGE REGIONALE N. 12/2005" ; "DETERMINAZIONE N. 393/R.G. DEL 23 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=38074&att=62689&file=2o5i5s9VrQK%2f1LrFfxUbSdrNCe%2b9pqK2N1YoJB6TnGxV%2bHmQ5Q0M53h4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/03/2020"
"[6 / 2020]" ; true ; "19/03/2020" ; "PARROCCHIA S.NICOLA DA BARI" ; "96004290175" ; 12346,00 € ; "ASSEGNAZIONE FONDO VINCOLATO ANNO 2029 AI SENSI DELLA LEGGE REGIONALE N. 12/2005." ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "LEGGE REGIONALE N. 12/2005" ; "DETERMINAZIONE N. 393/R.G. DEL 23 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=38073&att=62685&file=2o5i5s9VrQJUUS6fdl4OEVGQ46773UHoxkydae4W7AVEI7VVOYIbWw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/03/2020"
"[5 / 2020]" ; true ; "20/02/2020" ; "ASSOCIAZIONE INFONOTE" ; "91115300336" ; 500,00 € ; "CONTRIBUTO ECONOMICO PER ALLESTIMENTO CONCERTO COMMEMORATIVO M° GIOVANNA SORBI." ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 31/R.G. DEL 29 GENNAIO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=38068&att=62664&file=xWMoYBlpMLBgMdPrbMm58Xzeb6eJDZUb0Nu6IPzr%2b8s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/02/2020"
"[4 / 2020]" ; true ; "19/02/2020" ; "ASSOCIAZIONE AMICI DEI VIGILI DEL FUOCO VOLONTARI DI SALO'" ; "03660140983" ; 530,00 € ; "CONTRIBUTO ECONOMICO PER ACQUISTO VEICOLO ANTINCENDIO" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 62/R.G. DEL 13 FEBBRAIO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=38067&att=62660&file=xWMoYBlpMLCGA1ODU9ZnWsxz%2bkGWIvnpE4MaLz3rr0U%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/02/2020"
"[3 / 2020]" ; true ; "19/02/2020" ; "n.d." ; "n.d." ; 3000,00 € ; "Contributo alla famiglia affidataria minore docice utente m015 anno 2020." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 59/R.G. DEL 12 FEBBRAIO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=38066&att=62656&file=xWMoYBlpMLCGA1ODU9ZnWidtJkG%2bWy2NVWTYDaHR34s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/02/2020"
"[2 / 2020]" ; true ; "13/01/2020" ; "n.d." ; "n.d." ; 351,20 € ; "RIMBORSO TICKETS SANITARI 4° TRIMESTRE 2019" ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 357/R.G. DEL 5 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=18019&att=42464&file=Ay4lPWmt3l1BNUCurle0vDk9NCGEzhcnUdelTsamAD0%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2020"
"[1 / 2020]" ; true ; "13/01/2020" ; "ASILO INFANTILE DI GARDONE RIVIERA" ; "87001650172" ; 11192,58 € ; "INTEGRAZIONE RETTA MENSILE DEGLI UTENTI DELLA SCUOLA DELL'INFANZIA E DELL'ASILO NIDO PERIODO SETTEMBRE-DICEMBRE 2019" ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO PER IL CALCOLO DELLE RETTE DA APPLICARE AI RESIDENTI FREQUENTANTI L'ASILO NIDO E LA SCUOLA DELL'INFANZIA GESTITI DALL'ASILO INFANTILE DI GARDONE RIVIERA." ; "DETERMINAZIONE N. 354/R.G. DEL 5 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=18018&att=42460&file=Ay4lPWmt3l1BNUCurle0vDk9NCGEzhcnOzXkR2RCVDs8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2020"
"[64 / 2019]" ; true ; "30/12/2019" ; "FONDAZIONE ANT ITALIA ONLUS" ; "01229650377" ; 3300,00 € ; "REALIZZAZIONE PROGETTI DI PREVENZIONE AI TUMORI" ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 353/R.G. DEL 5 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=17973&att=42262&file=KBoKNCn4OGk4K4hFcWqx6qyKSZew1%2f0omNIxBjKGUCY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2019"
"[63 / 2019]" ; true ; "30/12/2019" ; "ISTITUTO COMPRENSIVO STATALE SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 900,00 € ; "CONTRIBUTO ECONOMICO A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A FAVORE DELLA SCUOLA PRIMARIA A. LOZZIA." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2019/2020." ; "DETERMINAZIONE N. 359/R.G. DEL 5 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=17972&att=42258&file=KBoKNCn4OGk4K4hFcWqx6qyKSZew1%2f0o0z8%2fU%2fU9uijJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2019"
"[62 / 2019]" ; true ; "30/12/2019" ; "n.d." ; "n.d." ; 888,35 € ; "CONTRIBUTI PER SERVIZI SCOLASTICI COLLETTIVI S FAVORE DELLE FAMIGLIE GARDONESI PRIMO TRIMESTRE ANNO SCOLASTICO 2019/2020." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2019/2020." ; "DETERMINAZIONE N. 355/R.G. DEL 5 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=17971&att=42254&file=KBoKNCn4OGk4K4hFcWqx6qyKSZew1%2f0o%2ffRnQ9VSM8rJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2019"
"[61 / 2019]" ; true ; "30/12/2019" ; "PARROCCHIA S.NICOLA DA BARI" ; "96004290175" ; 1000,00 € ; "CONTRIBUTO CARITAS PARROCCHIALE A SOSTEGNO ATTIVITA' DIDATTICA SVOLTA A FAVORE DEGLI ALUNNI GARDONESI." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2019/2020." ; "DETERMINAZIONE N. 352/R.G. DEL 5 DICEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=17970&att=42250&file=KBoKNCn4OGk4K4hFcWqx6qyKSZew1%2f0obMeHFKM7oXLJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2019"
"[60 / 2019]" ; true ; "13/12/2019" ; "n.d." ; "n.d." ; 16070,00 € ; "Assunzione impegno di spesa e liquidazione assegni di studio agli studenti gardonesi meritevoli a.s. 2018/2019." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2018/2019." ; "Determinazione n. 335/R.G. del 25 novembre 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7963&att=32216&file=KBoKNCn4OGlD%2b4PBW%2f%2b1Dv2klFvtR5gLxEB8b1s0bQQHWT0l68s02A%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2019"
"[59 / 2019]" ; true ; "22/11/2019" ; "n.d." ; "n.d." ; 1953,89 € ; "PIANO DIRITTO ALLO STUDIO 2019/2020. CONTRIBUTI PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI GARDESANO FREQUENTANTI LA SCUOLA SECONDARIA DI 1° GRADO." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2019/2020." ; "DETERMINAZIONE N. 309/R.G. DEL 31 OTTOBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7954&att=32176&file=WRDd%2f1DQtcyBA%2b2fuh59aqyKSZew1%2f0oDQmsdQA2iLXJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/11/2019"
"[58 / 2019]" ; true ; "22/11/2019" ; "n.d." ; "n.d." ; 2000,00 € ; "CONTRIBUTO MOTIVAZIONALE PER L'ATTIVAZIONE DEL PROGETTO DI TIROCINIO DI FORMAZIONE E ORIENTAMENTO." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 284/R.G. DEL 10 OTTOBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7953&att=32172&file=WRDd%2f1DQtcyBA%2b2fuh59aqyKSZew1%2f0oaEvMIUSvo78%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/11/2019"
"[57 / 2019]" ; true ; "15/11/2019" ; "ASSOCIAZIONE TORRE E CAVALLO" ; "92012810179" ; 1100,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO PER ESIBIZIONE SIMULTANEA DI SCACCHI." ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 145/R.G. DEL 30 AGOSTO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7950&att=32159&file=WRDd%2f1DQtczCJwYwnMlXf5rlKRhAfzcAzReBknJqynG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2019"
"[56 / 2019]" ; true ; "15/11/2019" ; "ASSOCIAZIONE DEEP EXPLORERS" ; "96024650176" ; 700,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO PER INTERVENTO DI PULIZIA FONDALI." ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "determinazione n. 199/R.G. del 1 luglio 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7949&att=32155&file=WRDd%2f1DQtczCJwYwnMlXf5rlKRhAfzcA8beVZ6L08Jq3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2019"
"[55 / 2019]" ; true ; "12/11/2019" ; "n.d." ; "n.d." ; 244,40 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO PER LA PARZIALE COPERTURA DELLE SPESE A FAVORE DELL'ASSISTITO COD. U085 IN TEMPORANEA DIFFICOLTA' ECONOMICA" ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINA N. 272/R.G. DEL 3 OTTOBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7948&att=32151&file=WRDd%2f1DQtcx0rCfzuCvJ9JrlKRhAfzcAQyJIj2sz4x63lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/11/2019"
"[54 / 2019]" ; true ; "12/11/2019" ; "n.d." ; "n.d." ; 818,73 € ; "RIMBORSO SPESA TICKETS SANITARI A FAVORE DELLE PERSONE GARDONESI INDIGENTI 3° TRIMESTRE 2019." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 298/R.G. DEL 21 OTTOBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7947&att=32147&file=WRDd%2f1DQtcx0rCfzuCvJ9KyKSZew1%2f0oCDPY2FGdydc%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/11/2019"
"[53 / 2019]" ; true ; "12/11/2019" ; "n.d." ; "n.d." ; 321,43 € ; "EROGAZIONE CONTRIBUTO SUL SOSTO SOSTENUTO PER LA PARTECIPAZIONE ALLE ATTIVITA' ESTIVE ALLE FAMIGLIE GARDONESI ANNO 2019." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 300/R.G. DEL 22 OTTOBRE 2019 " ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7946&att=32143&file=WRDd%2f1DQtcx0rCfzuCvJ9KyKSZew1%2f0oUhPPBpWSPlc%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/11/2019"
"[52 / 2019]" ; true ; "23/10/2019" ; "ASILO INFANTILE DI GARDONE RIVIERA" ; "87001650172" ; 25000,00 € ; "CONTRIBUTO ECONOMICO ALL'ASILO INFANTILE DI GARDONE RIVIERA PER L'ANNO SCOLASTICO 2019/2020." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "CONVENZIONE APPROVATA CON DELIBERAZIONE G.C. N. 78 IN DATA 21 GIUGNO 2018" ; "DETERMINAZIONE N. 280/R.G. DELL'8 OTTOBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7933&att=32086&file=OU4Scehzz8b84iS27sqepqyKSZew1%2f0oMgUjIQlsZy8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/10/2019"
